"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO DISCIPLINA FONDO INCENTIVANTE FUNZIONI TECNICHE";"338.23 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO IMPIANTI SPORTIVI";"321.13 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO CESSIONE CUBATURA";"173.54 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO PROTEZIONE CIVILE";"0.55 MB";"10/01/2020";"10/01/2020"
"REGOLAMENTO CONTRASTO EVASIONE TRIBUTI";"367.33 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO ALBO ASSOCIAZIONI";"213.11 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO PUBBLICI SPETTACOLI";"0.72 MB";"10/01/2020";"10/01/2020"
"REGOLAMENTO ADOTTA UN BENE COMUNE";"156.95 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA";"253.33 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO PROCEDURE CONTENZIOSO";"210.61 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO FUNZIONI COMMISSIONE STRAORDINARIA";"40.64 KB";"10/01/2020";"10/01/2020"
"REGOLAMENTO MISURAZIONE E VALUTAZIONE PERFORMANCE";"355.89 KB";"10/01/2020";"10/01/2020"
