"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Organigramma del Comune di Pachino anno 2022";"2.51 MB";"06/09/2022";"06/09/2022"
"Organigramma del Comune di Pachino anno 2022";"2.43 MB";"03/03/2022";"03/03/2022"
"Organigramma del Comune di Pachino anno 2021";"2.36 MB";"21/05/2021";"21/05/2021"
"Organigramma del Comune di Pachino anno 2021";"2.02 MB";"03/05/2021";"03/05/2021"
"Organigramma del Comune di Pachino anno 2021";"2.63 MB";"27/01/2021";"27/01/2021"
"Delibera della Commissione Straordinaria con i poteri di Giunta n. 3 del 21/01/2021 - Struttura burocratica Ente";"199.18 KB";"27/01/2021";"27/01/2021"
"Determina della Commissione Straordinaria n. 1 del 22/01/2021 - Conferimento incarichi";"285.16 KB";"27/01/2021";"27/01/2021"
"Determina della Commissione Straordinaria n. 1 del 23/01/2020 - Conferimento incarichi";"284.72 KB";"29/01/2020";"29/01/2020"
"Delibera della Commissione Straordinaria con i poteri di Giunta n. 9 del 23/01/2020";"199.64 KB";"29/01/2020";"29/01/2020"
"Organigramma del Comune di Pachino anno 2020";"300.56 KB";"29/01/2020";"29/01/2020"
"Delibera della Commissione Straordinaria con i poteri di Giunta n.22 del 13/06/2019";"192.32 KB";"04/09/2019";"04/09/2019"
"Organigramma del Comune di Pachino";"125.01 KB";"02/09/2019";"02/09/2019"
