"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO COVID";"364.62 KB";"27/05/2022";"27/05/2022"
"Tabella  excel- interventi straordinari e di emergenza";"13.65 KB";"28/05/2021";"28/05/2021"
"Revoca Ordinanza della Commissione Straordinaria n.10 del 11/05/2021. Riapertura al pubblico dell'Ufficio Servizi Sociali.";"165.04 KB";"27/05/2021";"27/05/2021"
"Campagna A.I.B. 2021 - Prevenzione incendi di interfaccia e Pulizia fondi incolti.";"345.88 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Misure contingibili e urgenti di contrasto alla diffusione del contagio da Coronavirus: Chiusura dell'ufficio Servizi Sociali dal 10/05/2021 fino a nuove disposizioni. ";"175.49 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Misure contingibili e urgenti di contrasto alla diffusione del contagio da Coronavirus: Chiusura per due giorni con decorrenza da luned� 12/04/2021 dell'Istituto Comprensivo centrale Verga e del plesso di via Mallia del medesimo Istituto.";"174.99 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Misure contingibili e urgenti di contrasto alla diffusione del contagio da Coronavirus: Chiusura per  giorni due con decorrenza da gioved� 04 marzo 2021 dell'Istituto "" M. Bartolo "". ";"157.42 KB";"27/05/2021";"27/05/2021"
"Chiusura scuola via Mallia per manutenzione urgente impianto elettrico.";"160.67 KB";"27/05/2021";"27/05/2021"
"Ordinanza di rimozione rifiuti e ripristino dello stato dei luoghi (artt. 192 - 256 D.Lgs. 152/06 e D.P.R. 380/2001)";"266.18 KB";"27/05/2021";"27/05/2021"
"Revoca Ordinanza sindacale n.32 del 11/12/2019 relativa al "" Divieto di utilizzo dell'acqua per scopi alimentari """;"172.81 KB";"27/05/2021";"27/05/2021"
"Revoca Ordinanza della Commissione Straordinaria n.41del 21/11/2020.";"167.88 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Misure contingibili e urgenti di contrasto alla diffusione del contagio da Coronavirus: Chiusura per due giorni con decorrenza da luned� 23 novembre 2020 del plesso scolastico di via Rubera";"158.74 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Misure contingibili e urgenti di  contrasto alla diffusione del contagio da Coronavirus: Chiusura per tre giorni del plesso scolastico di via Rubera.";"160.44 KB";"27/05/2021";"27/05/2021"
"Apertura cimitero comunale emergenza epidemiologica Covid-19 ";"196.89 KB";"27/05/2021";"27/05/2021"
"Ordinanza contingibile ed urgente in materia di tutela della pubblica incolumita'";"232.83 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Ulteriori misure di contenimento del contagio. Proroga efficacia della Ordinanza n.29 del 10/08/2020 fino alle ore 24:00 del 31 Agosto 2020";"256.15 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Ulteriori misure di contenimento del contagio. Proroga efficacia della Ordinanza n.29 del 10/08/2020 fino alle ore 24:00 del 24 Agosto 2020.";"256.28 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Ulteriori misure di contenimento del contagio.";"250.6 KB";"27/05/2021";"27/05/2021"
"Emergenza Covid19 - Ulteriori misure di contenimento del contagio.";"256.93 KB";"27/05/2021";"27/05/2021"
"Ordinanza contingibile e urgente per consentire il ricorso temporaneo allo scarico di reflui fognari presso il depuratore comunale di c.da  Lettiera.  ";"186.75 KB";"27/05/2021";"27/05/2021"
"Emergenza Covd19, misure di contenimento del contagio. Ordinanza contingibile e urgente per le attivita' di ristorazione e somministrazione di cibi e bevande alcoliche..";"459.49 KB";"27/05/2021";"27/05/2021"
"Proroga Ordinanza n.23 del 02/07/2020 - Misure anticovid-19: Somministrazione di bevande alcoliche e di aperitivi alcolici e non alcolici.";"148.08 KB";"27/05/2021";"27/05/2021"
"Divieto dell'utilizzo dell'acqua per scopi alimentari";"209.19 KB";"27/05/2021";"27/05/2021"
"Proroga  Ordinanza n.22 del 18/06/2020 - Misure anticovid-19: Somministrazione di bevande alcoliche e di aperitivi alcolici e non alcolici.";"149.34 KB";"27/05/2021";"27/05/2021"
"Misure anticovid-19: Somministrazione di bevande alcoliche e di aperitivi alcolici e non alcolici.";"156.79 KB";"27/05/2021";"27/05/2021"
"Modifica Ordinanza n.19 del 05/06/2020 all'oggetto: Misure anticovid-19: Somministrazione di bevande alcoliche e di aperitivi alcolici e non alcolici.";"159.52 KB";"27/05/2021";"27/05/2021"
"Sospensione fiera-mercato quindicinale per violazione misure anticontagio.";"219.55 KB";"27/05/2021";"27/05/2021"
" Misure anticovid-19: Somministrazione di bevande alcoliche e di aperitivi (alcolici e non alcolici).";"225.23 KB";"27/05/2021";"27/05/2021"
"Riapertura mercato quindicinale - misure anticontagio";"1.46 MB";"27/05/2021";"27/05/2021"
"Apertura cimitero comunale";"240.67 KB";"27/05/2021";"27/05/2021"
"Emergenza Epidemiologica da Covid 19 - Misure di contenimento..";"350.58 KB";"27/05/2021";"27/05/2021"
"Prevenzione incendi di interfaccia e pulizia fondi incolti";"265.6 KB";"27/05/2021";"27/05/2021"
"Misure urgenti in materia di contenimento dell'Epidemia da Covid 19 - Disciplina accesso al cimitero comunale";"180.58 KB";"27/05/2021";"27/05/2021"
"Emergenza Epidemiologica da Covid 19 - Misure di contenimento e chiusura al pubblico degli uffici comunali";"331.58 KB";"27/05/2021";"27/05/2021"
"Emergenza Epidemiologica da Covid 19 - Misure di contenimento e chiusura al pubblico degli uffici comunali";"315.72 KB";"27/05/2021";"27/05/2021"
"Emergenza Epidemiologica da Covid 19 - Misure di contrasto alla crisi economica e sociale causata dall'Emergenza Covid 19..";"377.13 KB";"27/05/2021";"27/05/2021"
"Emergenza Epidemiologica da Covid 19 - Misure di contenimento e chiusura al pubblico degli uffici comunali";"293.62 KB";"27/05/2021";"27/05/2021"
"Emergenza  Epidemiologica da Covid 19 - Misure di contenimento e chiusura al pubblico degli uffici comunali";"294.88 KB";"27/05/2021";"27/05/2021"
"Divieto utilizzo di acqua per scopi alimentari nella frazione di Marzamemi e contrade limitrofe";"193.91 KB";"27/05/2021";"27/05/2021"
"Revoca Ordinaza sindacale n.31 "" Divieto di utilizzo dell'acqua per scopi alimentari """;"213.48 KB";"27/05/2021";"27/05/2021"
