"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO DI ESPERTO AVV. NERI SALVATORE - DICHIARAZIONE INSUSSISTENZA";"60.45 KB";"29/12/2022";"29/12/2022"
"INCARICO DI ESPERTO AVV. NERI SALVATORE - C.V.";"239.44 KB";"29/12/2022";"29/12/2022"
"INCARICO DI ESPERTO AVV. NERI SALVATORE - ATTO DI NOMINA";"271.89 KB";"10/11/2022";"10/11/2022"
"incarichi_dipendenti-2022";"11.18 KB";"10/11/2022";"10/11/2022"
"incarichi_consulenti-2022";"10.35 KB";"10/11/2022";"10/11/2022"
"incarichi_dipendenti-2021";"11.97 KB";"10/11/2022";"10/11/2022"
"incarichi_dipendenti-2019";"11.33 KB";"10/11/2022";"10/11/2022"
"incarichi_consulenti -2019";"10.45 KB";"10/11/2022";"10/11/2022"
"ATTESTAZIONE NEGATIVA CONFERIMENTO INCARICHI RETRIBUITI DI COLLABORAZIONE E CONSULENZA";"299.03 KB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT. CALLERI GIUSEPPE - ATTESTAZIONE";"428.44 KB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT. CALLERI GIUSEPPE - DICHIARAZIONE";"311.37 KB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT. CALLERI GIUSEPPE - CURRICULUM VITAE";"1.98 MB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT. CALLERI GIUSEPPE - ATTO DI NOMINA";"3.11 MB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - ATTESTAZIONE";"441.11 KB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - DICHIARAZIONE";"341.59 KB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - CURRICULUM VITAE";"0.64 MB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - PROROGA";"1.62 MB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - PROROGA-";"1.49 MB";"27/05/2022";"27/05/2022"
"INCARICO DI ESPERTO DOTT.SSA GROSSO MARIA FELICINA - ATTO DI NOMINA";"2.3 MB";"27/05/2022";"27/05/2022"
"Nomina Esperto in materia di ""Entrate"" gestione riscossioni Tributi Comunale.";"2.07 MB";"14/06/2021";"14/06/2021"
"attestazione incarichi di collaborazione o consulenza";"47.17 KB";"15/04/2020";"15/04/2020"
