"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 893 DEL 24.08.2023. Aggiudicazione incarico per la Direzione Lavori di  "" Rifunzionalizzazione dell' Immobile di Via Rattazzi in Centro Polifunzionale  ""  di cui al CUP.  H93D18000240001  CIG: Z373BE4";"2.61 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 890 DEL 22.08.2023. Impegno e affidamento fornitura di gasolio per emungimento  acqua dal pozzo Maccari alla Ditta Solar Srl -  CIG:  Z903C2AC56.";"1 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. IV LLPP. URBANISTICA N. 889 DEL 22.08.2023. Affidamento dell' incarico a professionista esterno all' Ente quale componente in materia di elettrotecnica della Commissione di Vigilanza per il Pubblici Spettacoli.";"1.9 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 887 del 21.08.2023. IMPEGNO DI SPESA PER FORNITURA E ACCENSIONE FUOCHI  ARTIFICIALI:   AFFIDAMENTO SERVIZIO ALLA DITTA ELIA FIREWORKS. CIG : ZD83C30B3D.";"1.81 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 886 del 18.08.2023. IMPEGNO DI SPESA PER MANIFESTAZIONE ARTISTICA. AFFIDAMENTO SERVIZIO ALL' ASSOCIAZIONE MUSICALE CULTURALE  ""  V. RIZZA ""  CORPO BANDISTICO .   CIG: ZAF3C3237C.";"1.82 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 884 del 11.08.2023. NOLO ATTREZZATURE AUDIO E LUCI ORGANIZZAZIONE E PIANIFICAZIONE SPETTACOLI MUSICALI  IN PIAZZA V. EMANUELE PACHINO E PIAZZA STARRABBA MARZAMEMI DAL  10 AGOSTO AL 30 AGOSTO 2023. CIG: Z2E3C30A85.";"1.74 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 883 del 11.08.2023. IMPEGNO DI SPESA PER MANIFESTAZIONE ARTISTICA. AFFIDAMENTO SERVIZIO ALL' ASSOCIAZIONE MUSICALE CULTURALE  "" CANTUNOVU "" .   CIG: ZF43C282A8.";"1.85 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 882 del 11.08.2023. INPEGNO DI SPESA PER MANIFESTAZIONE ARTISTICA. AFFIDAMENTO SERVIZIO ALL' ASSOCIAZIONE MUSICALE CULTURALE  "" PRO  MUSIC "" .  CIG: Z993C212DE.";"1.84 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. V TERRITORIO E AMBIENTE N. 880 DEL 08.08.2023. Impegno e affidamento alla ditta Dusty del servizio di raccolta RSU per il giorno 15 agosto 2023 nel Centro abitato e nelle Contrade del Comune di Pachino. CIG: ZA53C225CA.";"1.22 MB";"01/09/2023";"01/09/2023"
"DETERMINAZIONE SETT. VII - SERVIZI SOCIALI - P.I - TURISMO. N. 879 del 04.08.2023. NOLO ATTREZZATURE AUDIO E LUCI ORGANIZZAZIONE E PIANIFICAZIONE SPETTACOLI MUSICALI  IN PIAZZA V. EMANUELE PACHINO E PIAZZA STARRABBA MARZAMEMI DAL  1 AGOSTO AL 9 AGOSTO 2023. CIG: ZD73C20FF8.";"1.76 MB";"01/09/2023";"01/09/2023"
