"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modello per osservazioni e proposte per l'aggiornamento/implementazione del Piano triennale di prevenzione della Corruzione e della Trasparenza (P.T.P.C.T.) 2022/2024 del Comune di Pachino";"13.38 KB";"19/01/2023";"19/01/2023"
"Avviso pubblico - Avvio procedura aperta alla consultazione per l?aggiornamento del piano triennale di prevenzione della corruzione e della Trasparenza (P.T.P.C.T.) 2022/2024 del Comune di Pachino.";"285.35 KB";"19/01/2023";"19/01/2023"
"Relazione RPCT 2022";"80.32 KB";"16/01/2023";"16/01/2023"
"Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013.";"242.18 KB";"30/05/2022";"30/05/2022"
"Provvedimenti adottati dall'A.N.A.C. in materia di vigilanza e controllo nell'anticorruzione.";"242.21 KB";"30/05/2022";"30/05/2022"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"242.96 KB";"30/05/2022";"30/05/2022"
"Approvazione Piano Triennale di Prevenzione della Corruzione (PTPC) 2022-2024, Delibera e relativi Allegati.";"12.27 MB";"22/04/2022";"22/04/2022"
"Relazione RPCT 2021";"80.99 KB";"31/01/2022";"31/01/2022"
"Adozione Piano Triennale di Prevenzione della Corruzione (PTPC) 2021-2023, Delibera e relativi Allegati.";"3.24 MB";"31/03/2021";"31/03/2021"
"Relazione RPCT 2020";"73.47 KB";"31/03/2021";"31/03/2021"
"Relazione RPCT 2019";"108.81 KB";"30/01/2020";"30/01/2020"
"Adozione Piano Triennale di Prevenzione della Corruzione (PTPC) 2020-2022, Delibera e relativi Allegati.";"3.39 MB";"24/01/2020";"24/01/2020"
"Avviso Pubblico - Procedura aperta alla consultazione per la redazione del Piano Triennale di Prevenzione della Corruzione 2020-2022";"367.56 KB";"07/01/2020";"07/01/2020"
"Relazione RPCT 2018";"119.78 KB";"30/01/2019";"30/01/2019"
"Adozione Piano Triennale di Prevenzione della Corruzione (PTPC) 2019-2021, Delibera e relativi Allegati.";"2.73 MB";"29/01/2019";"29/01/2019"
"Avviso Pubblico - Procedura aperta alla consultazione per la redazione del Piano Triennale di Prevenzione della Corruzione 2019-2021";"1.01 MB";"08/01/2019";"08/01/2019"
