"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 27 del 07-12-2023 Collegio dei Revisori dei Conti";"1.27 MB";"12/12/2023";"12/12/2023"
"Verbale  n. 26 del 30-11-2023 Collegio dei Revisori dei Conti";"0.95 MB";"01/12/2023";"01/12/2023"
"Verbale  n. 25 del 30-11-2023 Collegio dei Revisori dei Conti";"1.05 MB";"01/12/2023";"01/12/2023"
"Verbale  n. 24 del 23-11-2023 Collegio dei Revisori dei Conti";"2.06 MB";"01/12/2023";"01/12/2023"
"Verbale  n. 23 del 06-11-2023 Collegio dei Revisori dei Conti";"2.96 MB";"01/12/2023";"01/12/2023"
"Verbale n. 22 del 10-10-2023 Collegio dei Revisori dei Conti";"3.24 MB";"11/10/2023";"11/10/2023"
"Verbale n. 21 del 29-09-2023 Collegio dei Revisori dei Conti";"1.01 MB";"05/10/2023";"05/10/2023"
"Verbale n.20 del 18-09-2023 Collegio dei Revisori dei Conti";"0.6 MB";"18/09/2023";"18/09/2023"
"Verbale n.19 del 10-07-2023 Collegio dei Revisori dei Conti";"1.38 MB";"13/07/2023";"13/07/2023"
"Verbale n.18 del 03-07-2023 Collegio dei Revisori dei Conti";"1.21 MB";"06/07/2023";"06/07/2023"
"Verbale n.17 del 08-06-2023 Collegio dei Revisori dei Conti";"0.63 MB";"13/06/2023";"13/06/2023"
"Verbale n.16 del 24-05-2023 Collegio dei Revisori dei Conti";"1.79 MB";"25/05/2023";"25/05/2023"
"Verbale n.15 del 22-05-2023 Collegio dei Revisori dei Conti";"0.59 MB";"24/05/2023";"24/05/2023"
"Verbale n.14 del 22-05-2023 Collegio dei Revisori dei Conti";"1.42 MB";"24/05/2023";"24/05/2023"
"Verbale n.13 del 18-05-2023 Collegio dei Revisori dei Conti";"2.99 MB";"18/05/2023";"18/05/2023"
"Verbale n.12 del 16-05-2023 Collegio dei Revisori dei Conti";"1.64 MB";"18/05/2023";"18/05/2023"
"Verbale n.11 del 15-05-2023 Collegio dei Revisori dei Conti";"1.32 MB";"18/05/2023";"18/05/2023"
"Verbale n.10 del 04-05-2023 Collegio dei Revisori dei Conti";"1 MB";"18/05/2023";"18/05/2023"
"Verbale n.9 del 03-05-2023 Collegio dei Revisori dei Conti";"1.33 MB";"10/05/2023";"10/05/2023"
"Verbale n.8 del 21-04-2023 Collegio dei Revisori dei Conti";"1.65 MB";"26/04/2023";"26/04/2023"
"Verbale n.7 del 17-04-2023 Collegio dei Revisori dei Conti";"1.01 MB";"26/04/2023";"26/04/2023"
"Verbale n.6 del 17-04-2023 Collegio dei Revisori dei Conti";"1.1 MB";"26/04/2023";"26/04/2023"
"Verbale n.5 del 17-04-2023 Collegio dei Revisori dei Conti";"0.88 MB";"26/04/2023";"26/04/2023"
"Verbale n.4 del 03-04-2023 Collegio dei Revisori dei Conti";"0.6 MB";"26/04/2023";"26/04/2023"
"Verbale n.3 del 14-03-2023 Collegio dei Revisori dei Conti";"1.49 MB";"26/04/2023";"26/04/2023"
"Verbale n.2 del 06-02-2023 Collegio dei Revisori dei Conti";"2.54 MB";"28/02/2023";"28/02/2023"
