"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione Avviso di Selezione Pubblica per il conferimento dell'incarico di Responsabile del Servizio di Prevenzione e Protezione  (R.S.S.P.)  di cui al D.L.gs. 81/2008 e s.m.i..";"2.99 MB";"09/03/2023";"09/03/2023"
"Pubblicazione Avviso di Selezione Pubblica per l'affidamento della gestione/uso Del Campo Sportivo ""S. Brancati"" di Via dello Stadio.";"3.65 MB";"09/03/2023";"09/03/2023"
"Verbale di gara n.3 del 23-02-2023. Servizio Mensa scolastica nelle scuole dell'infanzia e primaria del Comune di Pachino.";"0.83 MB";"08/03/2023";"08/03/2023"
"Avviso di Pubblicazione Bando di gara per l'affidamento del servizio - Servizio in modalit�  cloud saas di Gestione  del sistema informatico gestionale del Comune di Pachino- Periodo di anni 2.";"8.08 MB";"03/01/2023";"03/01/2023"
"Bando di gara  ""Affidamento servizio di refezione scolastica "". Anno 2022/2023.";"7.74 MB";"04/10/2022";"04/10/2022"
"Avviso Pubblico per la presentazione della domanda per la nomina quale componente del Collegio dei Revisori dei Conti per il triennio 2022-2025.so Pubblico per la presentazione della domanda per la nomina quale componente del Collegio dei Revisori dei Conti per il triennio 2022-2025.";"2.91 MB";"29/07/2022";"29/07/2022"
"Affidamento di Incarico di Responsabile del Servizio di Prevenzione e Protezione RSPP";"1.5 MB";"08/02/2022";"08/02/2022"
"Bando di Affidamento servizio di refezione scolastica. Verbale di Gara Deserta";"1.09 MB";"27/01/2022";"27/01/2022"
"AVVISSO PUBBLICO PER LA PRESENTAZIONE DELLA DOMANDA PER LA NOMINA QUALE COMPONENTE ESTERNO DEL NUCLEO DI VALUTAZIONE DEL COMUNE DI PACHINO FINO ALLA SCADENZA  DELL'ATTUALE NUCLEO ( 30-06-2022 ), IN SOSTITUZIONE DI UN COMPONENTE REVOCATO.  AVVIO  PROCEDIMENTO  E APPROVAZIONE  AVVISO.";"3.16 MB";"11/01/2022";"11/01/2022"
"Avviso Pubblico per la costituzione di una Long List per l'affidamento di incarichi.";"0.95 MB";"10/01/2022";"10/01/2022"
"ATTESTAZIONE";"262.94 KB";"28/05/2021";"28/05/2021"
