"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano paesaggistico - 29_8_regimi-normativi ";"7.94 MB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - 29_7_regimi-normativi";"9.7 MB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - 28_8_beni_paesaggistici";"8.3 MB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - 28_7_beni_paesaggistici";"9.96 MB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - norme_attuazione_SR";"1.28 MB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - relazione generale SR";"389.3 KB";"30/05/2022";"30/05/2022"
"Piano paesaggistico - decreto_approvazione_20-10-2017";"1.5 MB";"30/05/2022";"30/05/2022"
"Parchi e riserve - Cartografia D.D.G.577-2011";"0.75 MB";"30/05/2022";"30/05/2022"
"Parchi e riserve-tavole";"3.18 MB";"30/05/2022";"30/05/2022"
"Parchi e riserve - Decreto D.D.G. 3-2017";"407.19 KB";"30/05/2022";"30/05/2022"
"Parchi e riserve - D.D.G. 577-2011";"23.14 KB";"30/05/2022";"30/05/2022"
"Regolamento sulla Cessione e Trasferimento delle volumetrie";"7.45 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_7";"8.02 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_6";"15.45 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_5";"13.98 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_4";"5.24 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_3";"13.48 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_2";"6.32 MB";"30/05/2022";"30/05/2022"
"TAV_PRG_1";"4.77 MB";"30/05/2022";"30/05/2022"
"Piano Regolatore Generale -Norme Tecniche Di Attuazione";"17.69 MB";"30/05/2022";"30/05/2022"
"Piano Regolatore Generale -Regolamento Edilizio";"23.23 MB";"30/05/2022";"30/05/2022"
"Approvazione Piano Paesaggistico degli Ambiti 14 e 17 prov. di Siracusa";"300.96 KB";"29/03/2019";"29/03/2019"
