"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Convocazione del Consiglio comunale in seduta pubblica ordinaria, per il giorno 30 ottobre 2023 alle ore 20,00";"0.64 MB";"18/10/2023";"18/10/2023"
"Convocazione del Consiglio comunale in seduta pubblica ordinaria, per il giorno 23 ottobre 2023 alle ore 19,00";"0.61 MB";"18/10/2023";"18/10/2023"
"Convocazione del Consiglio comunale in seduta pubblica ordinaria, per il giorno 02 ottobre 2023 alle ore 19,00";"0.68 MB";"29/09/2023";"29/09/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 12 settembre 2023 alle ore 19,30";"0.64 MB";"31/08/2023";"31/08/2023"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 04 agosto 2023  alle  ore 20,00.";"0.76 MB";"02/08/2023";"02/08/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 24 luglio 2023 alle ore 19,30";"0.59 MB";"13/07/2023";"13/07/2023"
"Ordine del giorno aggiuntivo alla convocazione del Consiglio Comunale in seduta ordinaria indetta per il giorno 28 giugno 2023 alle ore 19,30";"0.68 MB";"22/06/2023";"22/06/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 28 giugno 2023 alle ore 19,30";"0.72 MB";"22/06/2023";"22/06/2023"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 22 giugno 2023  alle  ore 19,30.";"0.64 MB";"14/06/2023";"14/06/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 29 maggio 2023 alle ore 19,30";"0.75 MB";"16/05/2023";"16/05/2023"
"Convocazione del Consiglio Comunale in seduta pubblica, urgente, per il giorno 08 maggio 2023 alle ore 19,30.";"0.67 MB";"08/05/2023";"08/05/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 26 aprile 2023 alle ore 19,00";"0.69 MB";"14/04/2023";"14/04/2023"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 18 aprile 2023 alle ore 19,00";"0.67 MB";"13/04/2023";"13/04/2023"
"Ordine del giorno aggiuntivo alla convocazione del Consiglio Comunale in seduta  ordinaria indetta  per il giorno 04 aprile 2023 alle ore 19,00.";"0.58 MB";"28/03/2023";"28/03/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 04 aprile 2023 alle ore 19,00.";"0.73 MB";"21/03/2023";"21/03/2023"
"Convocazione del Consiglio Comunale in seduta segreta,urgente, per il giorno 14 marzo  2023 alle ore 19,00.";"0.63 MB";"13/03/2023";"13/03/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 03 marzo 2023 alle ore 19,00.";"0.71 MB";"20/02/2023";"20/02/2023"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 02 febbraio 2023 alle ore 19,00.";"0.69 MB";"25/01/2023";"25/01/2023"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 28 dicembre  2022  alle ore 19,00.";"0.61 MB";"22/12/2022";"22/12/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 20 dicembre 2022 alle ore 19,00.";"0.61 MB";"09/12/2022";"09/12/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 29 novembre 2022 alle ore 19,00";"0.67 MB";"15/11/2022";"15/11/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria per il giorno 27 ottobre 2022 alle ore 19,00.";"375.67 KB";"14/10/2022";"14/10/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 18 ottobre 2022 alle ore 19,00.";"0.56 MB";"06/10/2022";"06/10/2022"
"Ordine del giorno aggiuntivo alla convocazione del Consiglio Comunale in seduta ordinaria indetta per il giorno 29 settembre 2022 alle ore 19,00";"0.65 MB";"22/09/2022";"22/09/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 29 settembre 2022 alle ore 19,00.";"0.58 MB";"16/09/2022";"16/09/2022"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 30 agosto 2022 alle ore 19,00";"0.57 MB";"24/08/2022";"24/08/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 30 giugno 2022 alle ore 19,00.";"0.64 MB";"17/06/2022";"17/06/2022"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 24 giugno 2022 alle ore 19,00.";"0.72 MB";"17/06/2022";"17/06/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 31 maggio 2022 alle ore 19,00.";"0.6 MB";"18/05/2022";"18/05/2022"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 12 maggio 2022 alle ore 19,00.";"0.63 MB";"10/05/2022";"10/05/2022"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 08 aprile 2022 alle ore 19,00";"0.57 MB";"07/04/2022";"07/04/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 05 aprile 2022 alle ore 19,00.";"0.71 MB";"04/04/2022";"04/04/2022"
"Convocazione del Consiglio Comunale in     adunanza "" aperta "", per il giorno 14 febbraio 2022 alle ore 18,00.";"505.02 KB";"11/02/2022";"11/02/2022"
"Ordine del giorno aggiuntivo alla convocazione del Consiglio comunale in seduta ordinaria indetta per giorno 31-01-2022 alle ore 19.00.";"0.76 MB";"28/01/2022";"28/01/2022"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 31 gennaio 2022 alle ore 19,00";"508.3 KB";"19/01/2022";"19/01/2022"
"Convocazione del Consiglio Comunale in seduta pubblica urgente, per il giorno 21 dicembre 2021 alle ore 19,00";"0.7 MB";"20/12/2021";"20/12/2021"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 14 dicembre 2021 alle ore 19,00";"0.74 MB";"06/12/2021";"06/12/2021"
"Convocazione del Consiglio Comunale in seduta pubblica ordinaria, per il giorno 08 novembre 2021 alle ore 19,00";"0.59 MB";"09/11/2021";"09/11/2021"
"Convocazione del Consiglio Comunale in seduta aperta per giorno 03.01.2019 alle ore 18,00 presso Palmento Rudini";"49.61 KB";"02/01/2019";"02/01/2019"
