"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MESE DI GENNAIO 2021";"407.1 KB";"16/02/2021";"16/02/2021"
"MESE DI DICEMBRE 2020";"312.3 KB";"15/01/2021";"15/01/2021"
"MESE DI NOVEMBRE 2020";"384.56 KB";"21/12/2020";"21/12/2020"
"MESE DI OTTOBRE 2020";"312.42 KB";"18/11/2020";"18/11/2020"
"MESE DI SETTEMBRE 2020";"242.63 KB";"19/10/2020";"19/10/2020"
"MESE DI AGOSTO 2020";"43.31 KB";"06/10/2020";"06/10/2020"
"MESE DI LUGLIO 2020";"26.56 KB";"06/10/2020";"06/10/2020"
"MESE DI GIUGNO 2020";"27.75 KB";"06/10/2020";"06/10/2020"
"MESE DI MAGGIO 2020";"26.03 KB";"14/08/2020";"14/08/2020"
"MESE DI APRILE 2020";"31.64 KB";"05/06/2020";"05/06/2020"
"MESE DI MARZO 2020";"26.08 KB";"05/06/2020";"05/06/2020"
"MESE DI FEBBRAIO 2020";"27.47 KB";"05/06/2020";"05/06/2020"
"GENNAIO 2020";"44.6 KB";"02/03/2020";"02/03/2020"
"MESE DI DICEMBRE 2019";"31.7 KB";"28/01/2020";"28/01/2020"
"MESE DI NOVEMBRE 2019";"30.47 KB";"23/12/2019";"23/12/2019"
"OTTOBRE 2019";"34.62 KB";"20/11/2019";"20/11/2019"
"SETTEMBRE 2019";"27.38 KB";"24/10/2019";"24/10/2019"
"AGOSTO 2019";"28.8 KB";"17/09/2019";"17/09/2019"
"LUGLIO 2019";"39.15 KB";"17/09/2019";"17/09/2019"
"GIUGNO 2019";"55.33 KB";"17/07/2019";"17/07/2019"
"MAGGIO 2019";"34.57 KB";"19/06/2019";"19/06/2019"
"Aprile 2019";"27.93 KB";"22/05/2019";"22/05/2019"
"MARZO 2019";"492.62 KB";"23/04/2019";"23/04/2019"
"FEBBRAIO 2019";"22.39 KB";"15/03/2019";"15/03/2019"
"GENNAIO 2019";"239.94 KB";"15/02/2019";"15/02/2019"
"DICEMBRE 2018";"22.41 KB";"13/02/2019";"13/02/2019"
